"Citation: The Ancient Graffiti Project, http://ancientGraffiti.org/ [accessed: 21 Apr 2024]"
city,insula," number",name,type,link
Herculaneum,VI,2-3,,,Herculaneum/VI/2-3
Herculaneum,VI,4-6,,Public Building,Herculaneum/VI/4-6
Herculaneum,VI,13,House of the Black Salon,House,Herculaneum/VI/13
Herculaneum,VI,12,Workshop of Plumbarius,Workshop,Herculaneum/VI/12
Herculaneum,VI,14,Shop? Taberna ad cucumas?,"Tavern, Shop",Herculaneum/VI/14
Herculaneum,VI,15,Shop,Shop,Herculaneum/VI/15
Herculaneum,VI,16,Shop,Shop,Herculaneum/VI/16
Herculaneum,VI,17,House of the Tuscan Colonnade,House,Herculaneum/VI/17
Herculaneum,VI,18,Shop,Shop,Herculaneum/VI/18
Herculaneum,VI,19,Taberna,Tavern,Herculaneum/VI/19
Herculaneum,VI,20,Sacred space,Sacred Space,Herculaneum/VI/20
Herculaneum,VI,21,So-called College of the Augustales (Curia),Public Building,Herculaneum/VI/21
Herculaneum,VI,25,Shop,Shop,Herculaneum/VI/25
Herculaneum,VI,29,House of the Two Atria,House,Herculaneum/VI/29
Herculaneum,VI,30,Shop,Shop,Herculaneum/VI/30
Herculaneum,VII,1,,,Herculaneum/VII/1
Herculaneum,VII,2,House of Galba,House,Herculaneum/VII/2
Herculaneum,VII,3-6,,,Herculaneum/VII/3-6
Herculaneum,InsulaOrientalisI,1,House of the Gem,House,Herculaneum/InsulaOrientalisI/1
Herculaneum,InsulaOrientalisI,1a,House of Granianus,House,Herculaneum/InsulaOrientalisI/1a
Herculaneum,InsulaOrientalisI,2,House of the Telephus Relief,House,Herculaneum/InsulaOrientalisI/2
Herculaneum,InsulaOrientalisII,1,Shop,Shop,Herculaneum/InsulaOrientalisII/1
Herculaneum,InsulaOrientalisII,2-3,,Bakery,Herculaneum/InsulaOrientalisII/2-3
Herculaneum,InsulaOrientalisII,4,Palaestra,Public Building,Herculaneum/InsulaOrientalisII/4
Herculaneum,InsulaOrientalisII,5,Dye shop (officina tinctoria),Workshop,Herculaneum/InsulaOrientalisII/5
Herculaneum,InsulaOrientalisII,6,Wineshop of Livius Alcimus,Shop,Herculaneum/InsulaOrientalisII/6
Herculaneum,InsulaOrientalisII,7,Passageway,,Herculaneum/InsulaOrientalisII/7
Herculaneum,InsulaOrientalisII,8,Bakery (Pistrinum),Bakery,Herculaneum/InsulaOrientalisII/8
Herculaneum,InsulaOrientalisII,9,Wineshop of Antigonus,Shop,Herculaneum/InsulaOrientalisII/9
Herculaneum,InsulaOrientalisII,10,Shop of the Gem-cutter,Workshop,Herculaneum/InsulaOrientalisII/10
Herculaneum,InsulaOrientalisII,11-12,Dye shop,Workshop,Herculaneum/InsulaOrientalisII/11-12
Herculaneum,InsulaOrientalisII,13,Taberna,Tavern,Herculaneum/InsulaOrientalisII/13
Herculaneum,InsulaOrientalisII,14,Shop,Shop,Herculaneum/InsulaOrientalisII/14
Herculaneum,InsulaOrientalisII,15,Workshop,Workshop,Herculaneum/InsulaOrientalisII/15
Herculaneum,InsulaOrientalisII,16,Shop,Shop,Herculaneum/InsulaOrientalisII/16
Herculaneum,InsulaOrientalisII,17,Stairs,,Herculaneum/InsulaOrientalisII/17
Herculaneum,InsulaOrientalisII,18,Workshop,Workshop,Herculaneum/InsulaOrientalisII/18
Herculaneum,InsulaOrientalisII,19,Upper Aula,Public Space,Herculaneum/InsulaOrientalisII/19
Herculaneum,WithinWalls,ww1,Theater,Public Building,Herculaneum/WithinWalls/ww1
Herculaneum,WithinWalls,ww2,Water Tower,Public Space,Herculaneum/WithinWalls/ww2
Herculaneum,WithinWalls,ww3,Sewer Access,Public Space,Herculaneum/WithinWalls/ww3
Herculaneum,OutsideWalls,ow1,Ramp,Public Space,Herculaneum/OutsideWalls/ow1
Herculaneum,OutsideWalls,ow2,Suburban Baths,Baths,Herculaneum/OutsideWalls/ow2
Herculaneum,OutsideWalls,ow3,Sacred Area,Sacred Space,Herculaneum/OutsideWalls/ow3
Herculaneum,OutsideWalls,ow4,Terrace of Nonius Balbus,Public Space,Herculaneum/OutsideWalls/ow4
